"Cargo";"Referência";"Valor"
"COMPRADOR";"18A";"2.699,91"
"ENC.MANUT.TRANSPORTES";"23A";"3.445,84"
"FISCAL GERAL DE ADMINISTRAÇÃO";"27A";"4.188,44"
"GARI FEMININO";"01A";"1.177,96"
"AGENTE DE SAUDE";"05A";"1.431,82"
"ATENDENTE DE SAÚDE";"06A";"1.503,41"
"AUXILIAR DE MANUTENÇÃO DE VEÍCULO";"06A";"1.503,41"
"DIGITADOR";"09A";"1.740,38"
"ELETRICISTA";"18A";"2.699,91"
"INSPETOR DE ALUNOS";"03A";"1.298,70"
"MECANICO DE MANUTENÇÃO GERAL";"08A";"1.657,51"
"TÉCNICO EM FARMACIA";"07A";"1.578,58"
"AUX.CONTABIL";"14A";"2.221,22"
"MONITORA DE INFORMATICA";"06A";"1.503,41"
"COORDENADORA DE ED.INFANTIL";"16A";"2.448,89"
"DIRETOR DE ESPORTES";"15A";"2.332,28"
"MONITORA DE ED.INFANTIL";"03A";"1.298,70"
"GESTORA AMBIENTAL";"15A";"2.332,28"
"FONOAUDIOLOGA";"20A";"2.976,65"
"NUTRICIONISTA";"20A";"2.976,65"
"ADVOGADO";"36A";"6.497,65"
"GESTORA DE CONTRATOS";"15A";"2.332,28"
"DIRETOR DE ENSINO INFANTIL";"25A";"3.799,04"
"COORDENADOR DO CRAS";"24A";"3.618,13"
"Bibliotecária";"19A";"2.834,90"
"Engenheiro Agrônomo";"31A";"5.091,08"
"CHEFE DE ADMINISTRACAO(SAUDE)";"13A";"2.115,45"
"CHEFE DE DEPARTAMENTO DE CONTABILIDADE";"36A";"6.497,65"
"DIRETOR MUNICIPAL DE FAZENDA";"32A";"5.345,63"
"DIRETOR MUNICIPAL DE ADMINISTRAÇÃO";"32A";"5.345,63"
"DIRETOR MUNICIPAL DE ASSISTENCIA SOCIAL";"12A";"2.014,71"
"DIRETOR MUNICIPAL DE EDUCAÇÃO E CULTURA";"32A";"5.345,63"
"DIRETOR MUNICIPAL DE ENGENHARIA E OBRAS";"29A";"4.617,76"
"DIRETOR MUNICIPAL DE SAUDE";"32A";"5.345,63"
"SUPERVISOR MUNICIPAL DE COMPRAS";"36A";"6.497,65"
"SUPERVISOR DE RECURSOS HUMANOS";"31A";"5.091,08"
"SUPERVISOR MUNICIPAL DE GOVERNO E GESTAO";"28A";"4.397,86"
"CONTROLADOR INTERNO";"36A";"6.497,65"
"DIRETOR DE FINANCAS";"22A";"3.281,75"
"DIRETOR DE VIGILANCIA SANITARIA";"30A";"4.848,64"
"ENGENHEIRO CIVIL";"30A";"4.848,64"
"GETSOR DE TI";"24A";"3.618,13"
"MONITOR DE TRANSPORTE ESCOLAR";"03A";"1.298,70"
"PROFESSOR DE EDUCACAO FISICA - PERSONAL";"19A";"2.834,90"
"PROF. DE EDUCACAO FISICA - SECREATRIA MUN. ESPORTES";"19A";"2.834,90"
"SECRETARIO DE UNIDADE ESCOLAR";"19A";"2.834,90"
"TRATORISTA";"12A";"2.014,71"
"ADVOGADO - SETOR DE LICITACAO";"36A";"6.497,65"
"ASSESSOR DE GABINETE DO PREFEITO";"36A";"6.497,65"
